"subject","predicate","object"
"http://purl.org/allie/id/pair/5769542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5769542","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15736136"
"http://purl.org/allie/id/pair/5769542","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8018712"
"http://purl.org/allie/id/pair/5769542","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5769542","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2720416"
"http://purl.org/allie/id/pair/5769542","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/355122"
"http://purl.org/allie/id/pair/5769542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D055095"
"nodeID://b8018712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8018712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676069"
"nodeID://b8018712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460272"
"nodeID://b8018712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68030"
"nodeID://b8018712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213513"
"nodeID://b8018712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011327"
"nodeID://b8018712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/791166"
"nodeID://b8018712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569086"
"nodeID://b8018712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526357"
"nodeID://b15736136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15736136","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27420516"
"nodeID://b15736136","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22513640"
