"subject","predicate","object"
"nodeID://b1356783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b1356783","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b20621489"
"nodeID://b1356783","http://purl.org/allie/ontology/201108#contains","nodeID://b1356784"
"nodeID://b1356783","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12146435"
"nodeID://b1356783","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b1356783","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2282581"
"nodeID://b1356783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180462"
"nodeID://b1356783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011570"
"nodeID://b1356784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b1356784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5061651"
"nodeID://b12146435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12146435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294304"
"nodeID://b12146435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169955"
"nodeID://b12146435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008751"
"nodeID://b12146435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b12146435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895038"
"nodeID://b12146435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b12146435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006279"
"nodeID://b12146435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b12146435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020808"
"nodeID://b20621489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b20621489","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36652156"
"nodeID://b20621489","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34994035"
"nodeID://b20621489","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26855048"
"nodeID://b20621489","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32750714"
"nodeID://b20621489","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36601641"
