"subject","predicate","object"
"http://purl.org/allie/id/pair/7718893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7718893","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17784026"
"http://purl.org/allie/id/pair/7718893","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9712818"
"http://purl.org/allie/id/pair/7718893","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/7718893","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4330733"
"http://purl.org/allie/id/pair/7718893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/858800"
"http://purl.org/allie/id/pair/7718893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b9712818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889524"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212397"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749453"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810765"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825893"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64154"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857165"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50764"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852628"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205869"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533659"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999995"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339673"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212513"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044112"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600441"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230300"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822105"
"nodeID://b17784026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34163419"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34018166"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37344675"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36351968"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33519416"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31026100"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36265696"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25847343"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33463862"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31168881"
"nodeID://b17784026","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36924681"
