"subject","predicate","object"
"http://purl.org/allie/id/shortform/665891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/665891","http://www.w3.org/2000/01/rdf-schema#label","NSG-A2"
"http://purl.org/allie/id/shortform/665891","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6949493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/665891"
"http://purl.org/allie/id/pair/6949494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b3344021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b3344023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b7289373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b7839634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b8340378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b9006092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b9554935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b9977646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b12834300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b13350522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b13497799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b13647038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b13856759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
"nodeID://b14130873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665891"
