"subject","predicate","object"
"nodeID://b9989394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226933"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536395"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114009"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263627"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48939"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48882"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69255"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355208"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/23028"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937964"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051600"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151775"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223799"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023449"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212976"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9989394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170587"
