"subject","predicate","object"
"nodeID://b6002393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b6002393","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22944294"
"nodeID://b6002393","http://purl.org/allie/ontology/201108#contains","nodeID://b6002394"
"nodeID://b6002393","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b14095934"
"nodeID://b6002393","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b6002393","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4321884"
"nodeID://b6002393","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/879382"
"nodeID://b6002393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b6002394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6002394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7817837"
"nodeID://b6002394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8996365"
"nodeID://b14095934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14095934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b14095934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b14095934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b14095934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541020"
"nodeID://b22944294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22944294","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34510058"
"nodeID://b22944294","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36428496"
"nodeID://b22944294","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27217667"
