"subject","predicate","object"
"http://purl.org/allie/id/pair/6670909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/593698"
"http://purl.org/allie/id/shortform/593698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/593698","http://www.w3.org/2000/01/rdf-schema#label","MLSSi"
"http://purl.org/allie/id/shortform/593698","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5218023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/593698"
"nodeID://b7550902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593698"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593698"
"nodeID://b9598620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593698"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593698"
"nodeID://b12169500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593698"
"nodeID://b12728600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593698"
