"subject","predicate","object"
"http://purl.org/allie/id/pair/5696721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/5696722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/5696723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/5696724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/5696725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/5696726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/5696727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/5696728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/5696729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/5696730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/5696731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/9338121","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/shortform/340934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/340934","http://www.w3.org/2000/01/rdf-schema#label","FDW"
"http://purl.org/allie/id/shortform/340934","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/9436772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"http://purl.org/allie/id/pair/9773773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705129","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705131","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705133","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705139","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b1705143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7054854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7234454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7244609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7244610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7244611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7297674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7425931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7450228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7452995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7467753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7535028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7556018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7734970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7799102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7976974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7997372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7997391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b7997392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8043513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8047002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8108599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8115830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8286006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8728126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8846641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8857032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8932474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b8955262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b9138760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b9180469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b9185993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b9489590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b9531241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b9791842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b9814175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b9875661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b10249362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b10249633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b10249642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b10257258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11074308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11434989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11435660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11435672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11516386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11586543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11611538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11618041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11628094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11678621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11779802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11952124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11953420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b11974532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12029873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12081653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12081654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12140595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12141446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12174311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12218927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12238572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12291722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12292145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12305328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12306647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12317073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12317517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12438295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12482009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12521956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12598327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12607247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12607911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12704235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12784125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12791661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b12911142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b13353392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b13580533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b13582031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b13633648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b13794070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b14119068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b14351763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
"nodeID://b14365431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340934"
