"subject","predicate","object"
"http://purl.org/allie/id/shortform/309302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/309302","http://www.w3.org/2000/01/rdf-schema#label","EN-A"
"http://purl.org/allie/id/shortform/309302","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5577407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b1641207","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b7375591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b8805975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b8841849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b8981895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b9568444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b9696866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b11775597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b11779036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b11865398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b12115399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b12553339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
"nodeID://b14066235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309302"
