"subject","predicate","object"
"http://purl.org/allie/id/shortform/28160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/28160","http://www.w3.org/2000/01/rdf-schema#label","5F-MDMB-PICA"
"http://purl.org/allie/id/shortform/28160","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4456202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28160"
"http://purl.org/allie/id/pair/9640829","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b3200387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b3200389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b7939637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b8111432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b8312485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b8588154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b8647963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b9028620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b9709549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b10157370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b11323852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b11323853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b11324306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b11338025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b12757795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b12980242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b13222645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b13582001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b13591214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b13738084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b14197685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b14342361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
"nodeID://b14442829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28160"
