"subject","predicate","object"
"nodeID://b5612633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5612633","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22749414"
"nodeID://b5612633","http://purl.org/allie/ontology/201108#contains","nodeID://b5612634"
"nodeID://b5612633","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13933491"
"nodeID://b5612633","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5612633","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3786135"
"nodeID://b5612633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/724345"
"nodeID://b5612633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b5612634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5612634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9075440"
"nodeID://b13933491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13933491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115051"
"nodeID://b13933491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860970"
"nodeID://b13933491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578571"
"nodeID://b13933491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809972"
"nodeID://b13933491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267742"
"nodeID://b22749414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22749414","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34995608"
