"subject","predicate","object"
"http://purl.org/allie/id/pair/5049399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/177659"
"http://purl.org/allie/id/pair/5049400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/177659"
"http://purl.org/allie/id/pair/5049401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/177659"
"http://purl.org/allie/id/shortform/177659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/177659","http://www.w3.org/2000/01/rdf-schema#label","CHLO"
"http://purl.org/allie/id/shortform/177659","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/9616723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/177659"
"http://purl.org/allie/id/pair/9707509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/177659"
"http://purl.org/allie/id/pair/8981480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b4322877","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b4322879","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b4322881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b4322883","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b4322885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b7037141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b7314401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b7606840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b8186190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b8910517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b8922686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b8944186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b9224057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b9300232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b9327748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b9514700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b9802770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b9804550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b9975520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b10254730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b11421874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b11565782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b11599276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b11857032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b12190836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b12539682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b12648498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b12787687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b12788191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b12833586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b12912977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b12933016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b13082849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b13837541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b14108321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b14276561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
"nodeID://b14281036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177659"
