"subject","predicate","object"
"http://purl.org/allie/id/shortform/137852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/137852","http://www.w3.org/2000/01/rdf-schema#label","BiAE"
"http://purl.org/allie/id/shortform/137852","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4890124","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/137852"
"http://purl.org/allie/id/pair/4890125","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/137852"
"nodeID://b4192971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/137852"
"nodeID://b4192973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/137852"
"nodeID://b7969313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137852"
"nodeID://b8312410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137852"
"nodeID://b13039276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137852"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137852"
