"subject","predicate","object"
"http://purl.org/allie/id/pair/7057502","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9155982"
"nodeID://b9155982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89471"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044100"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171346"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771240"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268718"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825045"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346828"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963070"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894818"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952939"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b9155982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
