"subject","predicate","object"
"nodeID://b9529955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9529955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9529955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893753"
"nodeID://b9529955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b9529955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572076"
"nodeID://b9529955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b9529955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820382"
"nodeID://b9529955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963807"
"nodeID://b9529955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463742"
"nodeID://b9529955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
