"subject","predicate","object"
"http://purl.org/allie/id/pair/6688310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6688310","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16754639"
"http://purl.org/allie/id/pair/6688310","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8843197"
"http://purl.org/allie/id/pair/6688310","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/6688310","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3418135"
"http://purl.org/allie/id/pair/6688310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/596929"
"http://purl.org/allie/id/pair/6688310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000900"
"nodeID://b8843197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259366"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122281"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42229"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879967"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591316"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243988"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431458"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553256"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807928"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094004"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884119"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747677"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516578"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710930"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257386"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467440"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016578"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355518"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1241987"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244267"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344227"
"nodeID://b8843197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b16754639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16754639","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8977206"
"nodeID://b16754639","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9826384"
"nodeID://b16754639","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37367664"
"nodeID://b16754639","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34776455"
"nodeID://b16754639","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35898913"
"nodeID://b16754639","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16495244"
"nodeID://b16754639","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18272514"
"nodeID://b16754639","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33405563"
"nodeID://b16754639","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36038095"
