"subject","predicate","object"
"http://purl.org/allie/id/shortform/309934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/309934","http://www.w3.org/2000/01/rdf-schema#label","ENL-wFC"
"http://purl.org/allie/id/shortform/309934","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9772852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b6582785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b8390660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b8399925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b8628381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b10396532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b10577672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b11434232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b11439940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b12266823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b12388545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b12455652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b13064029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b13300895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b13559127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
"nodeID://b13662508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309934"
