"subject","predicate","object"
"http://purl.org/allie/id/shortform/544567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/544567","http://www.w3.org/2000/01/rdf-schema#label","LPh"
"http://purl.org/allie/id/shortform/544567","http://purl.org/allie/ontology/201108#frequency","22"
"http://purl.org/allie/id/pair/6472180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544567"
"http://purl.org/allie/id/pair/6472181","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544567"
"http://purl.org/allie/id/pair/6472182","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544567"
"http://purl.org/allie/id/pair/6472183","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544567"
"http://purl.org/allie/id/pair/6472184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544567"
"http://purl.org/allie/id/pair/6472185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544567"
"http://purl.org/allie/id/pair/6472186","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544567"
"http://purl.org/allie/id/pair/6472187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544567"
"http://purl.org/allie/id/pair/6472188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b2109555","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b2109567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b2109569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b2109571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b2109573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b2109575","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b2109577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b6938853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b6938854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b6938855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7078980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7089642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7124329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7230889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7291768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7424420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7425049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7425050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7520540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7524181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7592193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7597846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7612184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7739749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7761825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7855842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7893886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7904744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7923949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7946390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b7978336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8009138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8053936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8053939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8122506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8183751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8226035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8277436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8283642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8319171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8549975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8569740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8581731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8632415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8632416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8651814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8656448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8715385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8742563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8759410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8868370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8926952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8978372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b9224487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b9580149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b9712110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b9789146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b9960272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b9967662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b10011286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b10030752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b10223583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b10236812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b10295725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b10611389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11586311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11595319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11611074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11635255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11663840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11669505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11673775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11675772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11698482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11716592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11745558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11747800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11749127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11755584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11756212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11758338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11767361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11867779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11886260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11916302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b11948718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12016339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12037360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12053702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12162596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12220579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12226834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12266814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12285113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12307782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12307785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12342282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12363230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12492370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12523654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12552317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12619283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12782588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12831193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12844645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12850686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b12906964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b13099265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b13415819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b13435015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b13615250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b13773512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b13838150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b13866743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b13866744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b13953270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
"nodeID://b14152745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544567"
