"subject","predicate","object"
"nodeID://b8922292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466911"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961279"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596525"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993624"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961786"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741164"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586293"
"nodeID://b8922292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
