"subject","predicate","object"
"http://purl.org/allie/id/shortform/233268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/233268","http://www.w3.org/2000/01/rdf-schema#label","CrSMT1"
"http://purl.org/allie/id/shortform/233268","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5276635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/233268"
"nodeID://b3938545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/233268"
"nodeID://b7524284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233268"
"nodeID://b7803602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233268"
"nodeID://b9128755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233268"
"nodeID://b9805147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233268"
"nodeID://b12240640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233268"
"nodeID://b12789055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233268"
"nodeID://b13086305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233268"
"nodeID://b13898063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233268"
