"subject","predicate","object"
"http://purl.org/allie/id/shortform/285645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/285645","http://www.w3.org/2000/01/rdf-schema#label","Dns-Glu"
"http://purl.org/allie/id/shortform/285645","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5477716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b3657259","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b7819926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b7819935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b7819939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b9078726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b12951648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b13112966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b13113749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b13133763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285645"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285645"
