"subject","predicate","object"
"http://purl.org/allie/id/shortform/669360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/669360","http://www.w3.org/2000/01/rdf-schema#label","Neura-2a-tau"
"http://purl.org/allie/id/shortform/669360","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6974945","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/669360"
"nodeID://b5189941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/669360"
"nodeID://b6975416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669360"
"nodeID://b9329607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669360"
"nodeID://b9850908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669360"
"nodeID://b9896883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669360"
"nodeID://b11484607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669360"
"nodeID://b12730663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669360"
"nodeID://b13866848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669360"
"nodeID://b13942968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669360"
