"subject","predicate","object"
"http://purl.org/allie/id/pair/6867673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6867673","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16933762"
"http://purl.org/allie/id/pair/6867673","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8994730"
"http://purl.org/allie/id/pair/6867673","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/6867673","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1208948"
"http://purl.org/allie/id/pair/6867673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/647442"
"http://purl.org/allie/id/pair/6867673","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b8994730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094344"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238600"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963867"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266038"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599960"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275456"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162081"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094609"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167785"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094610"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647434"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94302"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010376"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817569"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806972"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807047"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649977"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867870"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807097"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807207"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8994730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b16933762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11739746"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21969602"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29449553"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35116548"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28062840"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32123579"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36050755"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11438540"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23965975"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30784348"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28117799"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34110282"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17855395"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18458058"
"nodeID://b16933762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27735951"
