"subject","predicate","object"
"http://purl.org/allie/id/pair/8433149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8433149","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18497449"
"http://purl.org/allie/id/pair/8433149","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10315704"
"http://purl.org/allie/id/pair/8433149","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8433149","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1951844"
"http://purl.org/allie/id/pair/8433149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1055048"
"http://purl.org/allie/id/pair/8433149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012219"
"nodeID://b10315704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001587"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66588"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44441"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309377"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889643"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181798"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042894"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b10315704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b18497449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18497449","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22074845"
"nodeID://b18497449","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31257438"
"nodeID://b18497449","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15946204"
