"subject","predicate","object"
"nodeID://b10383761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65498"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1203702"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315866"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989680"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486389"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1201012"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151944"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850541"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156810"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276849"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319527"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070135"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648338"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529248"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490906"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151930"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712290"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264094"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993066"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1187367"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976289"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193571"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177358"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167832"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45078"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986858"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549341"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098582"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422780"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291890"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982065"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151998"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862611"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580914"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252955"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312394"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846184"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901031"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846187"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179284"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753929"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50934"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590235"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010376"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487199"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735855"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65671"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58566"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335782"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694496"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60875"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276239"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696700"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729857"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237616"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238179"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/833604"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173656"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650272"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24364"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58547"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519786"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500953"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876901"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897535"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636654"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65637"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1187066"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001879"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432426"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800268"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741478"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210016"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897283"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81571"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222962"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636406"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301371"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194022"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100133"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953585"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154718"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929053"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326522"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768445"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155587"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200459"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304119"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259237"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/777195"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543818"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543820"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148827"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602524"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962330"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663191"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234460"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097930"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517737"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357776"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753857"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867870"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591489"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958098"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135797"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097910"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315408"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738302"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364213"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549226"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470701"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26807"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772068"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46633"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665711"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255054"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370648"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401380"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111157"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814050"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350907"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301220"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725773"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098689"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51143"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224008"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707286"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581587"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737653"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549774"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656165"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390475"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612926"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595975"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204082"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361162"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763696"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395260"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659501"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696829"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824369"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522240"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098665"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740181"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960848"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823029"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201513"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032202"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292041"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65541"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393551"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350946"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685290"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188724"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044705"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098641"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553381"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795524"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526424"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098724"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763681"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748356"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414071"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997113"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205171"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543751"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098622"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195583"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880669"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48781"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759986"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224263"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581190"
"nodeID://b10383761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960793"
