"subject","predicate","object"
"http://purl.org/allie/id/pair/9128662","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181532"
"http://purl.org/allie/id/shortform/181532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/181532","http://www.w3.org/2000/01/rdf-schema#label","CIPK2"
"http://purl.org/allie/id/shortform/181532","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3388075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b7126879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b7420746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b7879076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b8954498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b9366277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b9782738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b10895878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b11897503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b12054366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b12660067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b12937415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b13373969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b13508940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
"nodeID://b14363851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181532"
