"subject","predicate","object"
"http://purl.org/allie/id/shortform/204499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/204499","http://www.w3.org/2000/01/rdf-schema#label","CRps"
"http://purl.org/allie/id/shortform/204499","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5180837","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/204499"
"http://purl.org/allie/id/pair/5180838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b4400625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b4400627","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b7026613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b7089681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b7133854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b7554060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b7809398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b8335832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b8953529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b8976493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b8980140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b10211906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b11629867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b12020384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b12242589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b12552675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b12899897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b13310276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b13645752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b13840938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
"nodeID://b14393599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204499"
