"subject","predicate","object"
"http://purl.org/allie/id/pair/5843226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5843226","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15809741"
"http://purl.org/allie/id/pair/5843226","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8081101"
"http://purl.org/allie/id/pair/5843226","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5843226","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1987383"
"http://purl.org/allie/id/pair/5843226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376972"
"http://purl.org/allie/id/pair/5843226","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000715"
"nodeID://b8081101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031387"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043410"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658161"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664040"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213111"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243145"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69160"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805470"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382490"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873364"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964002"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110168"
"nodeID://b8081101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291605"
"nodeID://b15809741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15809741","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19146948"
