"subject","predicate","object"
"http://purl.org/allie/id/shortform/140238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/140238","http://www.w3.org/2000/01/rdf-schema#label","BnRs"
"http://purl.org/allie/id/shortform/140238","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9050889","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/140238"
"http://purl.org/allie/id/pair/4893947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/140238"
"http://purl.org/allie/id/pair/9273974","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b4211457","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b4211459","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b7304383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b7331363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b7331458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b8161372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b8171893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b9024288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b10411395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b11593894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b12095584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b13108039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b13355572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b13600761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b13863105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
"nodeID://b14479921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140238"
