"subject","predicate","object"
"nodeID://b9183618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351904"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484501"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563314"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472886"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199628"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590931"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771068"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484076"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391084"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154414"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711469"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83578"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550774"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770384"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904390"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821758"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127843"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792866"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693957"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127426"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258029"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964864"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106425"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550760"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159159"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472704"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171913"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b9183618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550768"
