"subject","predicate","object"
"http://purl.org/allie/id/shortform/187593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/187593","http://www.w3.org/2000/01/rdf-schema#label","CMFPT"
"http://purl.org/allie/id/shortform/187593","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5095563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187593"
"http://purl.org/allie/id/pair/5095564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187593"
"http://purl.org/allie/id/pair/5095565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187593"
"http://purl.org/allie/id/pair/5095566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187593"
"http://purl.org/allie/id/pair/5095567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b3513195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b3513197","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b3513199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b7499477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b7499482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b7499620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b7499625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b7499626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b7499628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b7851750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b7923751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b7923793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b8662355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b10097237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b10097354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b11672698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b11759749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b12155660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b12871945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b13407360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b13407361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
"nodeID://b13500533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187593"
