"subject","predicate","object"
"http://purl.org/allie/id/pair/9811933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/836679"
"http://purl.org/allie/id/shortform/836679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/836679","http://www.w3.org/2000/01/rdf-schema#label","Rho GDIalpha"
"http://purl.org/allie/id/shortform/836679","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6411499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b7923461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b7974286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b8089153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b8312485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b9104029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b9590552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b9641787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b9641848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b9641966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b10221811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b11463219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b11465628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b11468536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b11468917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b11469061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b11673112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b12309260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b13405864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b13498811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b13829721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b13995297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b14028172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b14037293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b14246134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b14297930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b14418616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
"nodeID://b14437642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836679"
