"subject","predicate","object"
"http://purl.org/allie/id/shortform/267568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/267568","http://www.w3.org/2000/01/rdf-schema#label","DO-FUdR-PS"
"http://purl.org/allie/id/shortform/267568","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5407740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/267568"
"http://purl.org/allie/id/pair/5407741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/267568"
"nodeID://b6297769","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/267568"
"nodeID://b6297771","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/267568"
"nodeID://b7737019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267568"
"nodeID://b7761104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267568"
"nodeID://b7923571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267568"
"nodeID://b8075816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267568"
"nodeID://b11649742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267568"
"nodeID://b11673084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267568"
"nodeID://b13570884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267568"
"nodeID://b13575682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267568"
