"subject","predicate","object"
"http://purl.org/allie/id/shortform/88372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/88372","http://www.w3.org/2000/01/rdf-schema#label","AbrA"
"http://purl.org/allie/id/shortform/88372","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4727226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/88372"
"nodeID://b4020397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/88372"
"nodeID://b7822439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88372"
"nodeID://b9050696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88372"
"nodeID://b9332940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88372"
"nodeID://b12240878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88372"
"nodeID://b12572086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88372"
"nodeID://b13955353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88372"
