"subject","predicate","object"
"nodeID://b10175667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59073"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939070"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001587"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611664"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446878"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121514"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775955"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1158248"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423086"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1027164"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83524"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215449"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b10175667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300598"
