"subject","predicate","object"
"http://purl.org/allie/id/pair/5963422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/413607"
"http://purl.org/allie/id/shortform/413607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/413607","http://www.w3.org/2000/01/rdf-schema#label","HC-ABS"
"http://purl.org/allie/id/shortform/413607","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3641475","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b7088873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b7178248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b7190745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b7333216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b7683087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b8243691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b8902496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b9276174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b10028302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b11969485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b12040952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b12069982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b12202083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b13354406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b13619367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b13829961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b13938435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
"nodeID://b14158729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413607"
