"subject","predicate","object"
"nodeID://b8527051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482091"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999986"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003199"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259276"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421609"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002742"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63238"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156548"
"nodeID://b8527051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687889"
