"subject","predicate","object"
"nodeID://b9963377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9963377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827368"
"nodeID://b9963377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b9963377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9963377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880669"
"nodeID://b9963377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748388"
"nodeID://b9963377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b9963377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045222"
"nodeID://b9963377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b9963377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424011"
