"subject","predicate","object"
"http://purl.org/allie/id/pair/8476734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8476734","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18540982"
"http://purl.org/allie/id/pair/8476734","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10351328"
"http://purl.org/allie/id/pair/8476734","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8476734","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2343154"
"http://purl.org/allie/id/pair/8476734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1075371"
"http://purl.org/allie/id/pair/8476734","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003813"
"nodeID://b10351328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10351328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b10351328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b10351328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10351328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050301"
"nodeID://b10351328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b10351328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546972"
"nodeID://b10351328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b10351328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220871"
"nodeID://b10351328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759214"
"nodeID://b18540982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18540982","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28072995"
