"subject","predicate","object"
"http://purl.org/allie/id/shortform/274996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/274996","http://www.w3.org/2000/01/rdf-schema#label","DTICs"
"http://purl.org/allie/id/shortform/274996","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9187640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/274996"
"nodeID://b6277621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/274996"
"nodeID://b8052104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274996"
"nodeID://b8351441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274996"
"nodeID://b8843765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274996"
"nodeID://b12233468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274996"
"nodeID://b13567554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274996"
"nodeID://b13731567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274996"
