"subject","predicate","object"
"http://purl.org/allie/id/pair/6351964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6351964","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16317920"
"http://purl.org/allie/id/pair/6351964","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8510703"
"http://purl.org/allie/id/pair/6351964","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/6351964","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/930467"
"http://purl.org/allie/id/pair/6351964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/511224"
"http://purl.org/allie/id/pair/6351964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8510703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432493"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925512"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010354"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168068"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840731"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880489"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60604"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372553"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473641"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292942"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47177"
"nodeID://b8510703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296836"
"nodeID://b16317920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16317920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38221986"
"nodeID://b16317920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15137532"
"nodeID://b16317920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23887092"
"nodeID://b16317920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33635552"
"nodeID://b16317920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20619206"
"nodeID://b16317920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15361108"
"nodeID://b16317920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26948554"
"nodeID://b16317920","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34343223"
