"subject","predicate","object"
"http://purl.org/allie/id/pair/8587766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8587766","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18551125"
"http://purl.org/allie/id/pair/8587766","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10395986"
"http://purl.org/allie/id/pair/8587766","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8587766","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3061447"
"http://purl.org/allie/id/pair/8587766","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1129359"
"http://purl.org/allie/id/pair/8587766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b10395986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10395986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183923"
"nodeID://b10395986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439359"
"nodeID://b10395986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439874"
"nodeID://b10395986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552502"
"nodeID://b10395986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430113"
"nodeID://b10395986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1122696"
"nodeID://b10395986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218775"
"nodeID://b10395986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728618"
"nodeID://b10395986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98368"
"nodeID://b18551125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18551125","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17640469"
