"subject","predicate","object"
"http://purl.org/allie/id/shortform/111785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/111785","http://www.w3.org/2000/01/rdf-schema#label","BC-NC"
"http://purl.org/allie/id/shortform/111785","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4780774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111785"
"http://purl.org/allie/id/pair/4780775","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b4172619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b4172621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b7235867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b7235899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b7650944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b7768877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b9307171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b11835024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b12176351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b13333873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b13334005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111785"
"nodeID://b13478392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111785"
