"subject","predicate","object"
"http://purl.org/allie/id/shortform/80848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/80848","http://www.w3.org/2000/01/rdf-schema#label","AT-PD1"
"http://purl.org/allie/id/shortform/80848","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4692953","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/80848"
"nodeID://b3994011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/80848"
"nodeID://b7161809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80848"
"nodeID://b7161913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80848"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80848"
"nodeID://b9645892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80848"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80848"
"nodeID://b14050564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80848"
"nodeID://b14346755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80848"
"nodeID://b14454733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80848"
