"subject","predicate","object"
"http://purl.org/allie/id/shortform/110478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/110478","http://www.w3.org/2000/01/rdf-schema#label","BAd1"
"http://purl.org/allie/id/shortform/110478","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4773987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b4160181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b7193564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b7230026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b7375275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b8505873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b10506905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b11565072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b11803442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b12424222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b13328425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110478"
"nodeID://b13364628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110478"
