"subject","predicate","object"
"http://purl.org/allie/id/shortform/747651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/747651","http://www.w3.org/2000/01/rdf-schema#label","PMNLow"
"http://purl.org/allie/id/shortform/747651","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9449500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/747651"
"nodeID://b5170507","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/747651"
"nodeID://b8530489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747651"
"nodeID://b9351221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747651"
"nodeID://b9741666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747651"
"nodeID://b11164163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747651"
"nodeID://b11889734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747651"
"nodeID://b12429127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747651"
"nodeID://b13960590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747651"
"nodeID://b14318140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747651"
