"subject","predicate","object"
"nodeID://b2070455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b2070455","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/leukodystrophy"
"nodeID://b2070455","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/白質異栄養症"
"nodeID://b2070455","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E063551"
"nodeID://b2070455","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/ロイコジストロフィー"
"nodeID://b2070455","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b20978325"
"nodeID://b2070455","http://purl.org/allie/ontology/201108#contains","nodeID://b2070456"
"nodeID://b2070455","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12448386"
"nodeID://b2070455","http://purl.org/allie/ontology/201108#frequency","12"
"nodeID://b2070455","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/972061"
"nodeID://b2070455","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/530231"
"nodeID://b2070455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
