"subject","predicate","object"
"http://purl.org/allie/id/pair/5699110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5699110","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15766548"
"http://purl.org/allie/id/pair/5699110","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8005959"
"http://purl.org/allie/id/pair/5699110","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5699110","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2734316"
"http://purl.org/allie/id/pair/5699110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/341440"
"http://purl.org/allie/id/pair/5699110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014116"
"nodeID://b8005959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709400"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890744"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440215"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415017"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796565"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320743"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526405"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168987"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589629"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120330"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413432"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416151"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747542"
"nodeID://b8005959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340817"
"nodeID://b15766548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15766548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30081550"
"nodeID://b15766548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27664840"
"nodeID://b15766548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8515562"
"nodeID://b15766548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9016751"
"nodeID://b15766548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22763403"
"nodeID://b15766548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36067974"
"nodeID://b15766548","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9016750"
