"subject","predicate","object"
"http://purl.org/allie/id/pair/4656108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73974"
"http://purl.org/allie/id/shortform/73974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/73974","http://www.w3.org/2000/01/rdf-schema#label","AR HUDs"
"http://purl.org/allie/id/shortform/73974","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6742709","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/73974"
"nodeID://b8046950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73974"
"nodeID://b9294769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73974"
"nodeID://b11377202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73974"
"nodeID://b12306546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73974"
"nodeID://b13944218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73974"
