"subject","predicate","object"
"http://purl.org/allie/id/shortform/7261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/7261","http://www.w3.org/2000/01/rdf-schema#label","1YS"
"http://purl.org/allie/id/shortform/7261","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4423927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/7261"
"http://purl.org/allie/id/pair/4423928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/7261"
"http://purl.org/allie/id/pair/4423929","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/7261"
"nodeID://b959841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/7261"
"nodeID://b7156447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7261"
"nodeID://b8125726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7261"
"nodeID://b8989014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7261"
"nodeID://b9804197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7261"
"nodeID://b12063586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7261"
"nodeID://b12325798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7261"
"nodeID://b13851847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7261"
"nodeID://b14099343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7261"
