"subject","predicate","object"
"http://purl.org/allie/id/pair/9251660","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374743"
"http://purl.org/allie/id/shortform/374743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/374743","http://www.w3.org/2000/01/rdf-schema#label","GDFR"
"http://purl.org/allie/id/shortform/374743","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5833671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374743"
"http://purl.org/allie/id/pair/5833672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374743"
"http://purl.org/allie/id/pair/5833673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374743"
"http://purl.org/allie/id/pair/5833674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b4743935","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b4743937","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b4743939","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b4743941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b7566805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b7567463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b7942009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b8067699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b8067700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b8126914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b8149510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b8391986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b8394766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b8678082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b9077923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b9861313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b9996991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b10112121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b10948877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b11623417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b12077123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b12109439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b12109668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b12246078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b12317627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b12395184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b12507571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b12734083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b13166627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b13448942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b13579773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b14099080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b14220608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
"nodeID://b14220609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374743"
