"subject","predicate","object"
"http://purl.org/allie/id/shortform/155092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/155092","http://www.w3.org/2000/01/rdf-schema#label","CAPRISA"
"http://purl.org/allie/id/shortform/155092","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/9051314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155092"
"http://purl.org/allie/id/pair/4935501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155092"
"http://purl.org/allie/id/pair/4935502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155092"
"http://purl.org/allie/id/pair/4935503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155092"
"http://purl.org/allie/id/pair/4935504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155092"
"http://purl.org/allie/id/pair/4935505","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155092"
"http://purl.org/allie/id/pair/4935506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155092"
"http://purl.org/allie/id/pair/4935507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b4289209","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b7033599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b7093794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b7094977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b7325563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b7374420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b7611004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b7682059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8001198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8164903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8164917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8164978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8179388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8190317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8231709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8232848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8273995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8295840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8381228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8404254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8440543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8685857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b8711832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b9338081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b9338091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b9436759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b9436779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b9436789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b9624013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b9719016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b10161421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b10164511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b10393518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b11354945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b11608754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b11638996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b11813533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b11954996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b11975206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12033360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12048017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12132728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12265202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12267797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12279018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12332322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12392679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12406351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12854212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b12991892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b13107486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b13221197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b13351128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b13553715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b13575809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b13583863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b13675570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b13873842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b13873845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b13878726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b14119927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b14169406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
"nodeID://b14279358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155092"
