"subject","predicate","object"
"http://purl.org/allie/id/pair/6463026","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8652988"
"nodeID://b8652988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543120"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372728"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435213"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352031"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599603"
"nodeID://b8652988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586302"
