"subject","predicate","object"
"http://purl.org/allie/id/shortform/281524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/281524","http://www.w3.org/2000/01/rdf-schema#label","Determine Combo"
"http://purl.org/allie/id/shortform/281524","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5473510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/281524"
"http://purl.org/allie/id/pair/5473511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b4218391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b7142320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b7142427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b7837315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b8335496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b8578312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b9183802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b9571935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b10188306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b11480492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b11792979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b11867663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b12175703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b12300796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b12369383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
"nodeID://b12535195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281524"
