"subject","predicate","object"
"http://purl.org/allie/id/shortform/750326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/750326","http://www.w3.org/2000/01/rdf-schema#label","PNS-LPS"
"http://purl.org/allie/id/shortform/750326","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9802948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b3208673","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b8172718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b8172737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b8172750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b8172774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b9001168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b9361994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b11460483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b12338259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b12338523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b12658948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b13599601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b13600092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b13855207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
"nodeID://b14150730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750326"
