"subject","predicate","object"
"nodeID://b8971989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159701"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152363"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045059"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451181"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381398"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045051"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539184"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689832"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539193"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308736"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173287"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759438"
"nodeID://b8971989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426896"
