"subject","predicate","object"
"http://purl.org/allie/id/pair/6981034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6981034","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17047000"
"http://purl.org/allie/id/pair/6981034","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9091540"
"http://purl.org/allie/id/pair/6981034","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/6981034","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1183548"
"http://purl.org/allie/id/pair/6981034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677236"
"http://purl.org/allie/id/pair/6981034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b9091540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150467"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262941"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684131"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911555"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863950"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001993"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821768"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664068"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278257"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78369"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847550"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196137"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693930"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767195"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48853"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215814"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750847"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001985"
"nodeID://b9091540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585131"
"nodeID://b17047000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38405865"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38370800"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19580679"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20550939"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20363325"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21880798"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35158941"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26305926"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25752543"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20851535"
"nodeID://b17047000","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23534961"
