"subject","predicate","object"
"http://purl.org/allie/id/shortform/337743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/337743","http://www.w3.org/2000/01/rdf-schema#label","FBOp"
"http://purl.org/allie/id/shortform/337743","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9773637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/337743"
"nodeID://b4678047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/337743"
"nodeID://b7952168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337743"
"nodeID://b8151611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337743"
"nodeID://b11436113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337743"
"nodeID://b11454397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337743"
"nodeID://b11454398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337743"
"nodeID://b11676806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337743"
"nodeID://b12328425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337743"
"nodeID://b12333157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337743"
"nodeID://b14355904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337743"
