"subject","predicate","object"
"http://purl.org/allie/id/pair/8015527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015527","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17979527"
"http://purl.org/allie/id/pair/8015527","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9913983"
"http://purl.org/allie/id/pair/8015527","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/8015527","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/54844"
"http://purl.org/allie/id/pair/8015527","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/925961"
"http://purl.org/allie/id/pair/8015527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008461"
"nodeID://b9913983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680007"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544910"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40130"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632674"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62350"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993436"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61028"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817198"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41577"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426911"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958865"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986768"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170052"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519845"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182267"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907136"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46401"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958851"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540581"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52886"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233572"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332156"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580132"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692220"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77228"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748213"
"nodeID://b9913983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174658"
"nodeID://b17979527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35038172"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26761890"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31304478"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31377291"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32734259"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33522116"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33106037"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30324887"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26785069"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25143592"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36599274"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33897283"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34399487"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26761880"
"nodeID://b17979527","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32111339"
