"subject","predicate","object"
"http://purl.org/allie/id/pair/6702190","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8854803"
"nodeID://b8854803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8854803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630748"
"nodeID://b8854803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601180"
"nodeID://b8854803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8854803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b8854803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b8854803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000448"
"nodeID://b8854803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b8854803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658550"
"nodeID://b8854803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b8854803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52332"
