"subject","predicate","object"
"http://purl.org/allie/id/pair/5353883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253751"
"http://purl.org/allie/id/pair/5353884","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253751"
"http://purl.org/allie/id/pair/5353885","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253751"
"http://purl.org/allie/id/pair/5353886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/253751"
"http://purl.org/allie/id/shortform/253751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/253751","http://www.w3.org/2000/01/rdf-schema#label","DFTA"
"http://purl.org/allie/id/shortform/253751","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b4453401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b4453403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b4453405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b4453407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b7715531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b7719902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b8213635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b8745154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b9256273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b9387329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b9570698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b9771152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b9898753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b11769333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b11832680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b12144179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b12648933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b12704839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b13530170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b13700521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b13850405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
"nodeID://b13910303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253751"
