"subject","predicate","object"
"http://purl.org/allie/id/pair/5058070","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179646"
"http://purl.org/allie/id/pair/5058071","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179646"
"http://purl.org/allie/id/pair/5058072","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179646"
"http://purl.org/allie/id/pair/5058073","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179646"
"http://purl.org/allie/id/pair/5058074","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179646"
"http://purl.org/allie/id/pair/5058075","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179646"
"http://purl.org/allie/id/pair/5058076","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179646"
"http://purl.org/allie/id/pair/5058077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/179646"
"http://purl.org/allie/id/shortform/179646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/179646","http://www.w3.org/2000/01/rdf-schema#label","CI-2"
"http://purl.org/allie/id/shortform/179646","http://purl.org/allie/ontology/201108#frequency","23"
"nodeID://b1344081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b1344083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b1344085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b7228621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b7231651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b7506265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b8021779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b8097829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b8985606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b9035684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b9535386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b9588991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b10191969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b10602471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b10602475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b11685660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b12551631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b12568501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b12703364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b12724229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b12892185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b13063481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b13330484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b13331053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b13577095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b14047070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
"nodeID://b14328484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179646"
