"subject","predicate","object"
"http://purl.org/allie/id/pair/9039447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/shortform/271020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/271020","http://www.w3.org/2000/01/rdf-schema#label","DRIFT"
"http://purl.org/allie/id/shortform/271020","http://purl.org/allie/ontology/201108#frequency","278"
"http://purl.org/allie/id/pair/5434141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434142","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434143","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434144","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434145","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434146","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434147","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434151","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434153","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434154","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434155","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434156","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434159","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434160","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434161","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434163","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434165","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434166","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434167","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434168","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434169","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434173","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434174","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434175","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434176","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434177","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434178","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434179","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434181","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434182","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434183","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434186","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434189","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434190","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434192","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434193","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434194","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434196","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434197","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434198","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434200","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434201","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434205","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434206","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434207","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434208","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434209","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434211","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434212","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/5434213","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/8898845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/8898846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/9336300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/9336301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/8816097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/8816098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/8858581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/8976500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/9823275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"http://purl.org/allie/id/pair/9097577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172107","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172129","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172131","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172133","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6172137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6899381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6906606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6940834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6983016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6993436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b6999899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7001102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7018690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7051007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7053909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7072300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7072454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7077477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7077865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7097534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7110463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7124243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7124246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7124491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7124499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7124753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7124813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7155128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7171906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7174005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7200141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7208119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7224833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7300268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7302819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7303313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7338080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7341273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7362692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7404931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7414789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7424700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7440719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7444536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7450380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7455541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7488929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7488958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7488959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7489217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7489223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7489225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7496939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7496943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7496951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7504728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7504817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7509189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7534281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7539191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7563597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7564119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7585021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7604148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7604150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7637588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7645525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7649346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7651250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7656115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7662885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7668815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7668816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7668925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7674397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7678859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7691364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7694429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7695044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7698437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7700824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7702279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7709982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7716809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7719333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7732670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7734916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7736462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7736463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7736488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7743127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7743146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7743350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7752291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7755937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7755948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7763790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7782448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7785873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7805182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7815949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7821648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7836626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7839745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7868222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7871822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7891138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7891496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7896330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7909042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7912524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7931452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7949723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7958094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7958269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7975793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b7978499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8022214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8022257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8022534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8024585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8024589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8024709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8024717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8024747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8025057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8025183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8025190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8025216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
