"subject","predicate","object"
"http://purl.org/allie/id/pair/5929892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403573"
"http://purl.org/allie/id/pair/5929893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403573"
"http://purl.org/allie/id/shortform/403573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/403573","http://www.w3.org/2000/01/rdf-schema#label","Group T"
"http://purl.org/allie/id/shortform/403573","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8887389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403573"
"http://purl.org/allie/id/pair/9714544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403573"
"http://purl.org/allie/id/pair/9808324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b6755343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b6755345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b6755347","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b6755349","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b6755351","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b7681129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b7935922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b8269363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b8601680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b9684061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b9763655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b9955013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b10023750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b10222481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b10333548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b12098216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b12201638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b12276311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b12361168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b12447750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b12750323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b12775593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b12827360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b12904012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
"nodeID://b14156863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403573"
